"subject","predicate","object"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/2000/01/rdf-schema#label","Grevillea striata"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/2000/01/rdf-schema#comment","Grevillea striata, conocida en su lugar de origen como beefwood (palo de res), es un pequeño árbol o arbusto que es nativo de toda Australia, con la excepción de Victoria y Tasmania. Alternativamente también se le denomina Western beefwood, beef oak, beef silky oak y silvery honeysuckle.​"
"http://es.dbpedia.org/resource/Grevillea_striata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6v1j"
"http://es.dbpedia.org/resource/Grevillea_striata","http://xmlns.com/foaf/0.1/name","Grevillea striata"
"http://es.dbpedia.org/resource/Grevillea_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_tolerantes_a_la_sequía"
"http://es.dbpedia.org/resource/Grevillea_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Grevillea_striata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grevillea"
"http://es.dbpedia.org/resource/Grevillea_striata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grevillea_striata"
"http://es.dbpedia.org/resource/Grevillea_striata","http://es.dbpedia.org/property/binomial","Grevillea striata"
