"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyperus_formosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Cyperus_scaberrimus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Cyperus_baenitzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Cyperus_vegetus_var._acutangulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Scirpus_reticulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Cyperus_acutangulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Cyperus_surinamensis_var._formosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_virens"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyperus_virens","http://www.w3.org/2000/01/rdf-schema#label","Cyperus virens"
