"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Hockweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Newel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Tawern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Ensch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Kasel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Ollmuth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Trierweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Ayl_(Palatinado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Föhren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Klüsserath","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Pluwig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Wellen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Heddert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Mandern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Schweich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Hentern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Mannebach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Serrig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Holzerath","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Nittel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Temmels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Irsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Oberbillig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Thörnich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Kordel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Rascheid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Zemmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Detzem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Grimburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Leiwen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Schleich_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Gutweiler","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
"http://es.dbpedia.org/resource/Lorscheid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tréveris-Saarburg"
