"subject","predicate","object"
"http://es.dbpedia.org/resource/Remedio","http://www.w3.org/2000/01/rdf-schema#label","Remedio"
"http://es.dbpedia.org/resource/Remedio","http://www.w3.org/2000/01/rdf-schema#comment","Un 'remedio es cualquier recurso o medio de orden químico, físico o psicológico utilizado para producir un cambio favorable en las enfermedades ya sea para aliviarlas o sanarla.​ Dentro de los recursos químicos se incluye el uso de medicamentos.​"
"http://es.dbpedia.org/resource/Remedio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l35"
"http://es.dbpedia.org/resource/Remedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Remedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacia"
"http://es.dbpedia.org/resource/Remedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remedio"
"http://es.dbpedia.org/resource/Remedio","http://dbpedia.org/ontology/wikiPageID",896986
"http://es.dbpedia.org/resource/Remedio","http://dbpedia.org/ontology/wikiPageRevisionID",122690814
"http://es.dbpedia.org/resource/Remedio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artcompoundinga01scovgoog"
"http://es.dbpedia.org/resource/Remedio","http://dbpedia.org/ontology/wikiPageLength",6825
"http://es.dbpedia.org/resource/Remedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remedio?oldid=122690814&ns=0"
"http://es.dbpedia.org/resource/Remedio","http://dbpedia.org/ontology/abstract","Un 'remedio es cualquier recurso o medio de orden químico, físico o psicológico utilizado para producir un cambio favorable en las enfermedades ya sea para aliviarlas o sanarla.​ Dentro de los recursos químicos se incluye el uso de medicamentos.​"
"http://es.wikipedia.org/wiki/Remedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remedio"
"http://dbpedia.org/resource/Cure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remedio"
