"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sakabatō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakabatō"
"http://es.dbpedia.org/resource/Sakabato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sakabatō"
"http://es.dbpedia.org/resource/Sakabatou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sakabatō"
"http://es.dbpedia.org/resource/Sakabatō","http://www.w3.org/2000/01/rdf-schema#label","Sakabatō"
"http://es.dbpedia.org/resource/Sakabatō","http://www.w3.org/2000/01/rdf-schema#comment","Sakabatō (逆刃刀 ''Sakabatō''? literalmente: «espada de filo inverso») es un tipo de katana (espada japonesa), mencionado en la serie japonesa Rurouni Kenshin de Nobuhiro Watsuki. Este es la principal arma usada por el protagonista de la historia, Himura Kenshin. Actualmente, el sable japonés más parecido a la sakabatō es el iaitō, que es prácticamente equivalente a la katana pero sin filo, lo que lo convierte en seguro para la práctica moderna del Iaidō y del battōjutsu."
"http://es.dbpedia.org/resource/Sakabatō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_ficticias"
"http://es.dbpedia.org/resource/Sakabatō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rurouni_Kenshin"
"http://es.dbpedia.org/resource/Sakabatō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadas"
"http://es.dbpedia.org/resource/Sakabatō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakabatō"
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageID",1215317
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageRevisionID",126867392
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.com/articles/photo/AS20140119001387.html"
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jidai.jp/yks001.asp"
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanteifile.com/baka/2004/01/07_01_zantetsuken4_01/"
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.rt.com/galerias/actualidad/view/118217-japon-famosos-sables-cuchillos%3Fi=172040"
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Sakabatō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakabatō?oldid=126867392&ns=0"
"http://es.dbpedia.org/resource/Sakabatō","http://dbpedia.org/ontology/abstract","Sakabatō (逆刃刀 ''Sakabatō''? literalmente: «espada de filo inverso») es un tipo de katana (espada japonesa), mencionado en la serie japonesa Rurouni Kenshin de Nobuhiro Watsuki. Este es la principal arma usada por el protagonista de la historia, Himura Kenshin. A simple vista esta espada puede parecer idéntica a una katana común, sin embargo, al usarla no causa un corte matando a la víctima, simplemente causa un golpe al adversario. La razón es que el lado curvo exterior no está afilado, al contrario de la katana común que sí lo está; sin embargo, el verdadero filo de la espada sakabatō se encuentra en el lado interior, por lo que si se usa la espada en forma letal, debe invertirse. En todo caso, Himura no usa el filo de su espada, ya que en el desarrollo de la historia ha prometido no asesinar más personas, en cambio usa un estilo especial de ataque llamado Hiten Mitsurugi Ryū. Las réplicas de sakabatō son interesantes para algunos coleccionistas de espadas, aun cuando no hay evidencias de que estas espadas fueran usadas en la historia bélica del Japón, ni usadas por alguna escuela de kenjutsu en particular. No obstante, en octubre de 2013 se encontró una muestra intacta de una pequeña sakabatō, que fue guardada durante siglos dentro de un almacén familiar. Corresponde al periodo Edo, y se estima que esto es prueba de que este tipo de espadas no solo existen en la ficción sino que son parte de la historia real del Japón. Actualmente, el sable japonés más parecido a la sakabatō es el iaitō, que es prácticamente equivalente a la katana pero sin filo, lo que lo convierte en seguro para la práctica moderna del Iaidō y del battōjutsu."
