"subject","predicate","object"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://www.w3.org/2000/01/rdf-schema#label","Agente de movilidad"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://www.w3.org/2000/01/rdf-schema#comment","Los agentes de movilidad son un personal uniformado municipal (o local) que exclusivamente se dedica al control y dirección del tráfico en algunas ciudades de España."
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_seguridad"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_Local_de_España"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_de_movilidad"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/wikiPageID",1368553
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/wikiPageRevisionID",124214509
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814150341/http:/images.google.es/imgres%3Fimgurl=http%3A%2F%2Fwww.munimadrid.es%2FUnidadesDescentralizadas%2FUDCMedios%2Fnoticias%2F2007%2F03Marzo%2F01Jueves%2FNotasDia%2Freglamentomovilidad%2FAgentesDESTACADA.jpg&imgrefurl=http%3A%2F%2Fwww.munimadrid.es%2Fportal%2Fsite%2Fmunimadrid%2Fmenuitem.555e9cbf644ca0aa7d245f019fc08a0c%2F%3Fvgnextoid%3D6091317d3d2a7010VgnVCM100000dc0ca8c0RCRD%26fechaIni%3D1172703600000%26fechaFin%3D1172790000000&h=160&w=230&sz=18&hl=es&start=2&sig2=Jn2eEGXY8cvmc-y2KOLLAQ&um=1&tbnid=FJt1YjnuqN7xyM%3A&tbnh=75&tbnw=108&ei=EyRpR7amM5uU-AK9-MGuBQ&prev=%2Fimages%3Fq%3Dmunimadrid%2Bagente%2Bde%2Bmovilidad%26svnum%3D10%26um%3D1%26hl%3Des%26client%3Dfirefox-a%26channel%3Ds%26rls%3Dorg.mozilla%3A%3Aofficial%26sa%3DG"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://boc.cantabria.es/boces/verAnuncioAction.do%3FidAnuBlob=179026"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munimadrid.es/portal/site/munimadrid/menuitem.8522c2ac1498b7f5b1e77112b95286a0/%3Fvgnextoid=8a80de1d88402110VgnVCM1000000b205a0aRCRD&vgnextchannel=bd8b66c198c9d010VgnVCM1000009b25680aRCRD&idSubPage=3"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/wikiPageLength",6541
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_de_movilidad?oldid=124214509&ns=0"
"http://es.dbpedia.org/resource/Agente_de_movilidad","http://dbpedia.org/ontology/abstract","Los agentes de movilidad son un personal uniformado municipal (o local) que exclusivamente se dedica al control y dirección del tráfico en algunas ciudades de España."
"http://es.wikipedia.org/wiki/Agente_de_movilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_de_movilidad"
