"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Expedición francesa al Annapurna de 1950"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","La expedición francesa al Annapurna de 1950, liderada por Maurice Herzog, alcanzó con éxito por primera vez la cima de la montaña (situada a 8091 m sobre el nivel del mar), el pico más alto del macizo del Annapurna. El pico se encuentra en Nepal, cuyo gobierno había autorizado la expedición, siendo la primera ocasión en la que se había permitido una expedición dedicada al montañismo en más de un siglo. Después de no poder subir el Dhaulagiri de 8167 m, el pico cercano más alto por el oeste, el equipo intentó el Annapurna con Herzog y Louis Lachenal llegando a la cumbre el 3 de junio de 1950. Sin embargo, solo con la considerable ayuda de su equipo pudieron regresar con vida, habiendo sufrido lesiones muy graves por congelación."
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5953
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.8256
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1950"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himalaya"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_francesa_al_Annapurna_de_1950"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/author","RTL"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/author","anon"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/author1Link","Chris Bonington"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/author1Link","Maurice Isserman"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/author1Link","David Roberts"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/chapter","Un autre regard"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/chapter","Annapurna"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/chapter","The Golden Age Postponed"
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Expedición_francesa_al_Annapurna_de_1950","http://es.dbpedia.org/property/date",2001
