"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinacoteca_Diego_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Pinacoteca Diego Rivera"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","La Pinacoteca Diego Rivera fue creada con la finalidad de exhibir el arte visual de diferentes artistas reconocidos tanto nacionales como internacionales y promover la actividad cultural del Estado de Veracruz y dar a conocer las obras de artistas contemporáneos de las artes plásticas. Este recinto es considerado dentro del estado de Veracruz como uno de los espacios más relevantes dentro de la cultura, así como también contener y exponer la colección del artista mexicano Diego Rivera.​"
"http://es.dbpedia.org/resource/Pinacoteca_Diego_Rivera","http://xmlns.com/foaf/0.1/name","Pinoteca Diego Rivera"
