"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrolinus_nicobaricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_nicobaricus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_punctipectus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_punctipectus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_salibabuensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_salibabuensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_sikkimensis_sikkimensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_sikkimensis_sikkimensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_weberi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_weberi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_duivenbodei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_duivenbodei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_mineti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_mineti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_johkii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_johkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_andamanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_andamanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_depressus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_depressus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_medogensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_medogensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_waterhousei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus_waterhousei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrolinus"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Macrolinus","http://www.w3.org/2000/01/rdf-schema#label","Macrolinus"
