"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osmani_Urrutia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osmani_Urrutia"
"http://dbpedia.org/resource/Osmani_Urrutia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osmani_Urrutia"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Osmani Urrutia"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://www.w3.org/2000/01/rdf-schema#comment","Osmani Urrutia nació el 26 de junio de 1976 en el pueblo Macagua 8 perteneciente al municipio Jobabo en la provincia de Las Tunas. Máximo bateador en promedio en la historia de las Nacionales, y con su récord de títulos ofensivos bien difícil de romper, se erige como uno de los hombres más destacados actualmente y de por vida a la hora de hablar de buenos bateadores. En la 46 Serie concluyó como campeón de bateo con promedio de 371, a pesar de comenzar mal, recuperando la supremacía para lograr así su sexto título. Las anteriores coronas de bateo fueron en 2000-01 (431), 2002 (408), 2002-03 (469, récord para el béisbol cubano), 2003-04 (421) y 2004-05 (385). En 2005-06 no fue líder aunque promedió para .425 por lo que es apodado como el señor 400 de la pelota cubana."
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzm4k"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Las_Tunas"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Cuba"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_béisbol"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osmani_Urrutia"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/birthdate",26
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/birthplace","Macagua 8, Las Tunas"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/fullname","Osmani Urrutia Ramírez"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/playername","Osmani Urrutia"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/seriescount",14
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Provincia_de_Las_Tunas"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/nicknames","El Señor 400"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://dbpedia.org/ontology/wikiPageID",2061291
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://dbpedia.org/ontology/wikiPageRevisionID",130288742
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://es.dbpedia.org/property/average",372
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osmani_Urrutia?oldid=130288742&ns=0"
"http://es.dbpedia.org/resource/Osmani_Urrutia","http://dbpedia.org/ontology/abstract","Osmani Urrutia nació el 26 de junio de 1976 en el pueblo Macagua 8 perteneciente al municipio Jobabo en la provincia de Las Tunas. Máximo bateador en promedio en la historia de las Nacionales, y con su récord de títulos ofensivos bien difícil de romper, se erige como uno de los hombres más destacados actualmente y de por vida a la hora de hablar de buenos bateadores. En la 46 Serie concluyó como campeón de bateo con promedio de 371, a pesar de comenzar mal, recuperando la supremacía para lograr así su sexto título. Las anteriores coronas de bateo fueron en 2000-01 (431), 2002 (408), 2002-03 (469, récord para el béisbol cubano), 2003-04 (421) y 2004-05 (385). En 2005-06 no fue líder aunque promedió para .425 por lo que es apodado como el señor 400 de la pelota cubana."
