"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Endre_Hőgyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ödön_Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mária_Lebstück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Húngaros del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Húngaros del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5157924
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",100317621
"http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Húngaros_del_siglo_XIX?oldid=100317621&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Colomán_Széll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
