"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Cucalón"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Cucalón (Valencia, 1571; Valencia, 1647) fue un importante jurista dominico español.​ Vistió el hábito de Santo Domingo en el convento de predicadores de su ciudad natal. Fue catedrático de teología en aquel convento por espacio de veintiocho años, En 1611 fundó en Segorbe (Valencia) un convento de su Orden y, dejando en él por prior al maestro Francisco Diago, se reintegró a su convento de Valencia, donde falleció el 25 de diciembre de 1647."
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Cucalón"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellido","Diago"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellidos","Roca"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellidos","Nicolás"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellidos","Ximeno"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellidos","Martínez de la Vega"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellidos","Arbúes"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/apellidos","Simón Díaz"
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1647
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1620
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1747
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1601
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1608
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1783
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/año",1848
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Jerónimo_Cucalón","http://es.dbpedia.org/property/editorial","Universidad Pontificia"
