"subject","predicate","object"
"http://dbpedia.org/resource/Newton's_Law_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newton's_Law"
"http://es.wikipedia.org/wiki/Newton's_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newton's_Law"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/2000/01/rdf-schema#label","Newton's Law"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Newton's Law es una serie de televisión australiana estrenada el 9 de febrero del 2017 a través de la cadena ABC.​​ La serie fue creada por Deb Cox y Fiona Eagger,​ y ha contado con la participación invitada de los actores Jeremy Lindsay Taylor, Ella Scott Lynch, Matt Boesenberg, Katherine Hicks, Greg Stone, Lawrence Leung, Lynette Curran, entre otros..."
"http://es.dbpedia.org/resource/Newton's_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newton's_Law"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/creador","Fiona Eagger"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/creador","Deb Cox"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/director","Jennifer Leacey"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/imdb",5951152
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productor","Deb Cox"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productor","Fiona Eagger"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productor","Anna Molyneaux"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productorEjecutivo","Alastair McKinnon"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productorEjecutivo","Brett Sleigh"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productorEjecutivo","Fiona Eagger"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/productorEjecutivo","Deb Cox"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brett_Tucker"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","Georgina Naidu"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Keenan"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Toby_Schmitz"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Karvan"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Hall"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Tapsell"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/sitioWeb","http://www.abc.net.au/tv/programs/newtons-law/%23/divca4595311"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/título","Newton's Law"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/wikiPageID",7746477
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/wikiPageRevisionID",119164200
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/tv/programs/newtons-law/%23/divca4595311"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/wikiPageLength",8061
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Tapsell"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Toby_Schmitz"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Karvan"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Keenan"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brett_Tucker"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Hall"
"http://es.dbpedia.org/resource/Newton's_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newton's_Law?oldid=119164200&ns=0"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/abstract","Newton's Law es una serie de televisión australiana estrenada el 9 de febrero del 2017 a través de la cadena ABC.​​ La serie fue creada por Deb Cox y Fiona Eagger,​ y ha contado con la participación invitada de los actores Jeremy Lindsay Taylor, Ella Scott Lynch, Matt Boesenberg, Katherine Hicks, Greg Stone, Lawrence Leung, Lynette Curran, entre otros..."
