"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Malta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Malta"
"http://es.dbpedia.org/resource/Geografia_de_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Malta"
"http://es.wikipedia.org/wiki/Geografía_de_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Malta"
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Malta"
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Malta (nombre local, Repubblika ta' Malta) es un estado de Europa meridional, formado por un conjunto de islas en el centro del mar Mediterráneo, a unos 90 km de Sicilia (Italia). Se encuentra en el límite de la Placa Africana, muy cerca de la Euroasiática. Lo componen las islas de Malta, que es la mayor de todas, Gozo y Comino (Malta, Għawdex y Kemmuna, respectivamente en maltés), y los islotes de Cominetto y Filfola. También hay islas menores como las Islas de San Pablo."
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q6bd"
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8489
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3969
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Malta"
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Malta"
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/agua",0
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/aprHi°c",191
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/aprLo°c",119
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/aprMean°c",155
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/aprPrecipCm",225
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/aprPrecipDays",64
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/augHi°c",307
"http://es.dbpedia.org/resource/Geografía_de_Malta","http://es.dbpedia.org/property/augLo°c",218
