"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantano_de_Foix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantano_de_Foix"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Pantano de Foix"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","El Pantano del Foix es un embalse que pertenece al rio Foix, un rio corto de tan solo 41 kilómetros de longitud que nace en la Serra de la Llacuna, situada en la Anoia y el cual desemboca en la comarca del Garraf. Esta presa se encuentra ubicada exactamente en el municipio de Castellet i la Gornal, en la comarca del Alt Penedès, limitando con la comarca del Garraf.Su superficie ocupa unas 66 hectáreas, a las cuales hay que sumarle el espacio fluvial que incorpora este embalse, resultando un total de 79 hectáreas.​"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1928"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1928"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantano_de_Foix"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://es.dbpedia.org/property/altura","38 m"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Foix"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://es.dbpedia.org/property/imagen","Pantano de foix.jpg"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Cataluña"
"http://es.dbpedia.org/resource/Pantano_de_Foix","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Foix"
