"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Ana_Sofía_de_Sajonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","María Ana Sofía de Sajonia"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#comment","María Ana Sofía Sabina Angela Francisca Javiera de Sajonia (palacio de Dresde, 29 de agosto de 1728 - Múnich, 17 de febrero de 1797), hija del rey Augusto III de Polonia y de su esposa María Josefa de Austria, se convirtió en 1747 Electriz de Baviera por matrimonio."
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qghjv"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://xmlns.com/foaf/0.1/name","María Ana Sofía de Sajonia"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://xmlns.com/foaf/0.1/name","María Ana Sofía Sabina Angela Francisca Javiera de Sajonia"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1797"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1728"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_la_casa_de_Wettin"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
