"subject","predicate","object"
"http://dbpedia.org/resource/Urs_Räber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urs_Räber"
"http://es.dbpedia.org/resource/Urs_Räber","http://www.w3.org/2000/01/rdf-schema#label","Urs Räber"
"http://es.dbpedia.org/resource/Urs_Räber","http://www.w3.org/2000/01/rdf-schema#comment","Urs Räber (nacido el 28 de noviembre de 1958 en Grindelwald, Suiza) es un esquiador retirado que ganó 1 Copa del Mundo en disciplina de Descenso y 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 6 podiums)."
"http://es.dbpedia.org/resource/Urs_Räber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch8y1"
"http://es.dbpedia.org/resource/Urs_Räber","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929122103/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=49523&type=result"
"http://es.dbpedia.org/resource/Urs_Räber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Urs_Räber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urs_Räber"
"http://es.dbpedia.org/resource/Urs_Räber","http://dbpedia.org/ontology/wikiPageID",4520163
"http://es.dbpedia.org/resource/Urs_Räber","http://dbpedia.org/ontology/wikiPageRevisionID",122920353
"http://es.dbpedia.org/resource/Urs_Räber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122103/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=49523&type=result"
"http://es.dbpedia.org/resource/Urs_Räber","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Urs_Räber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urs_Räber?oldid=122920353&ns=0"
"http://es.dbpedia.org/resource/Urs_Räber","http://dbpedia.org/ontology/abstract","Urs Räber (nacido el 28 de noviembre de 1958 en Grindelwald, Suiza) es un esquiador retirado que ganó 1 Copa del Mundo en disciplina de Descenso y 2 victorias en la Copa del Mundo de Esquí Alpino (con un total de 6 podiums)."
"http://es.wikipedia.org/wiki/Urs_Räber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urs_Räber"
