"subject","predicate","object"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/2000/01/rdf-schema#label","El huerto de mi amada"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://www.w3.org/2000/01/rdf-schema#comment","El huerto de mi amada es una novela de comedia romántica del reconocido escritor peruano Alfredo Bryce Echenique​ (autor de Un mundo para Julius, La vida exagerada de Martín Romaña, La Amigdalitis de Tarzán, entre otras) ganadora del Premio Planeta 2002. El título de la obra fue tomado de una composición del músico peruano Felipe Pinglo."
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://xmlns.com/foaf/0.1/name","El huerto de mi amada"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2002"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Alfredo_Bryce_Echenique"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Lima"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_huerto_de_mi_amada"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfredo_Bryce_Echenique"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_Editorial_Norma"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/fechaPublicacion",2002
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Narración"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/isbn","ISBN 84-080-4579-2"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/nombre","El huerto de mi amada"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/precedidoPor","La amigdalitis de Tarzán"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/páginas",286
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/seguidoPor","Doce cartas a dos amigos"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://es.dbpedia.org/property/imagenCaption",3
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/wikiPageID",4420636
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/wikiPageRevisionID",118023904
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/wikiPageLength",6396
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/isbn","ISBN 84-080-4579-2"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/numberOfPages",286
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alfredo_Bryce_Echenique"
"http://es.dbpedia.org/resource/El_huerto_de_mi_amada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
