"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrea_Trani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Trani"
"http://dbpedia.org/resource/Andrea_Trani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Trani"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/2000/01/rdf-schema#label","Andrea Trani"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Trani (Gorizia, 23 de julio de 1977) es un deportista italiano que compitió en vela en la clase 470. Ganó una medalla de oro en el Campeonato Mundial de 470 de 2003 y dos medallas de bronce en el Campeonato Europeo de 470, en los años 2001 y 2007.​ Participó en dos Juegos Olímpicos de Verano, en los años 2004 y 2008, ocupando el 6º lugar en Pekín 2008.​"
"http://es.dbpedia.org/resource/Andrea_Trani","http://xmlns.com/foaf/0.1/name","Andrea Trani"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_470"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gorizia"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Andrea_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Andrea_Trani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Trani"
"http://es.dbpedia.org/resource/Andrea_Trani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Andrea_Trani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gorizia"
"http://es.dbpedia.org/resource/Andrea_Trani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Andrea_Trani","http://es.dbpedia.org/property/nombre","Andrea Trani"
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gorizia"
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/wikiPageID",9202580
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/wikiPageRevisionID",129251029
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Andrea_Trani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Trani?oldid=129251029&ns=0"
"http://es.dbpedia.org/resource/Andrea_Trani","http://dbpedia.org/ontology/abstract","Andrea Trani (Gorizia, 23 de julio de 1977) es un deportista italiano que compitió en vela en la clase 470. Ganó una medalla de oro en el Campeonato Mundial de 470 de 2003 y dos medallas de bronce en el Campeonato Europeo de 470, en los años 2001 y 2007.​ Participó en dos Juegos Olímpicos de Verano, en los años 2004 y 2008, ocupando el 6º lugar en Pekín 2008.​"
