"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Muge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Muge"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/2000/01/rdf-schema#label","Estación de Muge"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Muge, igualmente conocida como Estación de Muge, es una estación de ferrocarriles de la Línea de Vendas Novas, que sirve a la localidad de Muge, en el ayuntamiento de Salvaterra de Magos, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Muge","http://xmlns.com/foaf/0.1/name","Muge"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Vendas_Novas"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Muge"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://es.dbpedia.org/property/nombre","Muge"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/wikiPageID",5247542
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/wikiPageRevisionID",119025752
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Muge/pix.html"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9480077"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Muge?oldid=119025752&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Muge","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Muge, igualmente conocida como Estación de Muge, es una estación de ferrocarriles de la Línea de Vendas Novas, que sirve a la localidad de Muge, en el ayuntamiento de Salvaterra de Magos, en Portugal."
"http://es.dbpedia.org/resource/Estacion_de_Muge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Muge"
