"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hubert_Brasier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_Brasier"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/2000/01/rdf-schema#label","Hubert Brasier"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Brasier (1917, Londres - 1981, Oxfordshire), clérigo de la Alta Iglesia anglicana, es padre de la exprimera ministra británica Theresa May.​​"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_protestantes"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1981"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1917"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_Brasier"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageID",7484674
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageRevisionID",117922595
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxford.anglican.org/"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crockford.org.uk/search"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.achurchnearyou.com/enstone-st-kenelm/"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.achurchnearyou.com/heythrop-st-nicholas/"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.achurchnearyou.com/wheatley-st-mary-the-virgin/"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/wikiPageLength",3384
"http://es.dbpedia.org/resource/Hubert_Brasier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_Brasier?oldid=117922595&ns=0"
"http://es.dbpedia.org/resource/Hubert_Brasier","http://dbpedia.org/ontology/abstract","Hubert Brasier (1917, Londres - 1981, Oxfordshire), clérigo de la Alta Iglesia anglicana, es padre de la exprimera ministra británica Theresa May.​​"
