"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/2000/01/rdf-schema#label","Gilles Müller"
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Müller (nacido el 9 de mayo de 1983 en Schifflange, Luxemburgo) es un exjugador profesional de tenis luxemburgués. Sus mejores resultados en un Grand Slam fueron en el US Open del 2008, cuando llegó a cuartos de final, donde cayó ante el entonces número 2 del mundo, el suizo Roger Federer y en Wimbledon del 2017, llegando a la misma ronda, donde perdió contra el croata Marin Cilic."
"http://es.dbpedia.org/resource/Gilles_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mkkm"
"http://es.dbpedia.org/resource/Gilles_Müller","http://xmlns.com/foaf/0.1/name","Gilles Müller"
"http://es.dbpedia.org/resource/Gilles_Müller","http://xmlns.com/foaf/0.1/nick","""Mulles"""
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos_junior"
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Gilles_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Gilles_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_Müller"
