"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristocrat_Leisure","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Banco_Rakyat_Indonesia","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Comunicaciones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Colgate-Palmolive","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Joyent","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Pegatron","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Pegatron","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Pfizer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Pharmstandard","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Amphenol","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Hutchison_Whampoa","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/MOESK","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Mosenergo","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Novatek","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Swedish_Match","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/YG_Entertainment","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/YG_Entertainment","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/MediaTek","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/MediaTek","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Moody's","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Verizon_Communications","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Verizon_Wireless","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Yulon_Motor","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Banco_de_Construcción_de_China","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/E.ON_Rusia","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/OCZ_Technology","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Kyocera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Maple_Leaf_Wrestling","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Dongfeng_Motor_Corporation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Splunk","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Dentsu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Dentsu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Oriental_Bank","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Stingray_Group","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Stingray_Group","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Teleperformance","http://es.dbpedia.org/property/formaJurídica","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Grupo_Workhorse","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Dollar_Tree","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
