"subject","predicate","object"
"http://es.dbpedia.org/resource/Propulsor_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall"
"http://es.wikipedia.org/wiki/Propulsor_a_efecto_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://www.w3.org/2000/01/rdf-schema#label","Propulsor a efecto Hall"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Un propulsor a efecto Hall o propulsor Hall es un tipo de propulsor de iones, utilizado en vehículos espaciales, en el que el propelente es acelerado mediante un campo eléctrico. Los propulsores Hall atrapan electrones en un campo magnético y luego utilizan los electrones para ionizar el propelente, y acelerar los iones de manera eficiente para producir impulso, y neutralizar los iones en la pluma. A menudo los propulsores Hall son considerados una tecnología de propulsión espacial de impulso especifico moderado (1600 s). Desde la década de 1960 los propulsores Hall han sido objeto de un importante esfuerzo de investigación tanto en aspectos teóricos como experimentales.​"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fm1"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propulsión_espacial"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propulsor_a_efecto_Hall"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageID",5897073
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",126840112
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/aeroastro/www/labs/SPL/"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engr.colostate.edu/ionstand/"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://htx.pppl.gov/"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busek.com"
"http://es.dbpedia.org/resource/Propulsor_a_efecto_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603182341/http:/www.grc.nasa.gov/WWW/hall/"
