"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plataformas_de_televisión_de_pago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/TNTSAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Sky_(sistemas_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Telecable_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Virgin_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://www.w3.org/2000/01/rdf-schema#label","Proveedores de televisión por suscripción"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://www.w3.org/2004/02/skos/core#prefLabel","Proveedores de televisión por suscripción"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://dbpedia.org/ontology/wikiPageID",7316417
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://dbpedia.org/ontology/wikiPageRevisionID",89504567
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proveedores_de_televisión_por_suscripción?oldid=89504567&ns=14"
"http://es.dbpedia.org/resource/Corporación_Nacional_de_Telecomunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_restringida_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Tigo_Star_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Categoría:Plataformas_de_televisión_de_pago_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/CMET_TV_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Movistar_TV_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/CanalDigitaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Grupo_TV_Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Tele-Communications_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
"http://es.dbpedia.org/resource/Tele_Haiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_televisión_por_suscripción"
