"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_América_1996","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/2000/01/rdf-schema#label","Nada es igual... (álbum de Luis Miguel)"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/2000/01/rdf-schema#comment","Nada es igual... es el nombre del 11°. álbum de estudio grabado por el cantante mexicano Luis Miguel, y su primer álbum balada-pop desde el lanzamiento de Aries en 1993. Fue lanzado al mercado por el sello discográfico WEA Latina el 20 de agosto de 1996.​​"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl1rg"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
