"subject","predicate","object"
"http://es.wikipedia.org/wiki/R407C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R407C"
"http://es.dbpedia.org/resource/R407C","http://www.w3.org/2000/01/rdf-schema#label","R407C"
"http://es.dbpedia.org/resource/R407C","http://www.w3.org/2000/01/rdf-schema#comment","R407C (Meforex M-95) es la denominación del gas refrigerante (en realidad mezcla de tres gases) que sustituye al R22. Es una mezcla ternaria no azeotrópica compuesta de R32 (23%),  (25%) y  (52%). Químicamente es estable, tiene buenas propiedades termodinámicas, bajo impacto ambiental y muy baja toxicidad. A pesar de que uno de sus componentes, el R32 es inflamable, la composición global de la mezcla ha sido formulada para que el producto no sea inflamable en situaciones en que se puede producir fraccionamiento de la mezcla. 
*  Datos: Q3415004 
*  Multimedia: R-407C"
"http://es.dbpedia.org/resource/R407C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_climatización"
"http://es.dbpedia.org/resource/R407C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigerantes"
"http://es.dbpedia.org/resource/R407C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios"
"http://es.dbpedia.org/resource/R407C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R407C"
"http://es.dbpedia.org/resource/R407C","http://dbpedia.org/ontology/wikiPageID",171885
"http://es.dbpedia.org/resource/R407C","http://dbpedia.org/ontology/wikiPageRevisionID",118735584
"http://es.dbpedia.org/resource/R407C","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/R407C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R407C?oldid=118735584&ns=0"
"http://es.dbpedia.org/resource/R407C","http://dbpedia.org/ontology/abstract","R407C (Meforex M-95) es la denominación del gas refrigerante (en realidad mezcla de tres gases) que sustituye al R22. Es una mezcla ternaria no azeotrópica compuesta de R32 (23%),  (25%) y  (52%). Químicamente es estable, tiene buenas propiedades termodinámicas, bajo impacto ambiental y muy baja toxicidad. A pesar de que uno de sus componentes, el R32 es inflamable, la composición global de la mezcla ha sido formulada para que el producto no sea inflamable en situaciones en que se puede producir fraccionamiento de la mezcla. El R407C tiene un deslizamiento de temperatura (Glide) de 7,4 ºC y su punto de ebullición a -43,9 ºC a presión atmosférica. Es el sustituto definitivo del R22, principalmente en el sector del aire acondicionado (temperaturas de evaporación superiores a -10 ºC). En estas situaciones su comportamiento es muy parecido al del R22. Por ser una mezcla no azeotrópica y en evitación (impide) del fraccionamiento del gas, la carga de los equipos ha de ser en forma líquida. El R407C no es miscible con aceites minerales, así han de utilizarse aceites  (POE) en la lubricación de la bomba y los circuitos de refrigeración. 
*  Datos: Q3415004 
*  Multimedia: R-407C"
"http://dbpedia.org/resource/R-407C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R407C"
