"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raión_de_Ostroh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/2000/01/rdf-schema#comment","Ostroh (en ucraniano, Острозький район) es un raión o distrito de Ucrania en el óblast de Rivne. Comprende una superficie de 693 km². La capital es la ciudad de Ostroh."
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn28j"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://xmlns.com/foaf/0.1/name","Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://xmlns.com/foaf/0.1/name","Острозький район"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150426020354/http:/www.rv.gov.ua/sitenew/ostrozk"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Rivne"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/código",5624200000
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/códigoPostal",35809
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/mapa","Ostrozkyi-Riv-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/nombre","Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/nombreCompleto","Острозький район"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/nombreCompleto","Ostroh"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/población",31265
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/prefijoTelefónico","+380 3654"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/páginaWeb","www.rv.gov.ua/sitenew/ostrozk"
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/superficie",693
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Ostroh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
