"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/2000/01/rdf-schema#label","Cerro de Paja"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/2000/01/rdf-schema#comment","La Cerro de Paja es una formación de montaña ubicada en el extremo norte del Municipio Bejuma (Carabobo), Venezuela. A una altura de 1.662 msnm​ el Cerro de Paja es una de las montañas más altas en Carabobo. Constituye parte del límite norte del municipio Bejuma con el vecino Municipio Mora.​"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://xmlns.com/foaf/0.1/name","Cerro de Paja"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Carabobo"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_de_Paja"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://es.dbpedia.org/property/elevación",1662
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://es.dbpedia.org/property/foto","Chirgua.jpg"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://es.dbpedia.org/property/nombre","Cerro de Paja"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://es.dbpedia.org/property/pieDeFoto","Camino al caserío de «Cariaprima» cuya cumbre es el Cerro de Paja"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://dbpedia.org/ontology/wikiPageID",7252650
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://dbpedia.org/ontology/wikiPageRevisionID",118701227
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://dbpedia.org/ontology/prominence",1662.0
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_de_Paja?oldid=118701227&ns=0"
"http://es.dbpedia.org/resource/Cerro_de_Paja","http://dbpedia.org/ontology/abstract","La Cerro de Paja es una formación de montaña ubicada en el extremo norte del Municipio Bejuma (Carabobo), Venezuela. A una altura de 1.662 msnm​ el Cerro de Paja es una de las montañas más altas en Carabobo. Constituye parte del límite norte del municipio Bejuma con el vecino Municipio Mora.​"
"http://es.wikipedia.org/wiki/Cerro_de_Paja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_Paja"
