"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://www.w3.org/2000/01/rdf-schema#label","Monevinos"
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://www.w3.org/2004/02/skos/core#prefLabel","Monevinos"
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moneva"
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://dbpedia.org/ontology/wikiPageID",7324676
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://dbpedia.org/ontology/wikiPageRevisionID",129409412
"http://es.dbpedia.org/resource/Categoría:Monevinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monevinos?oldid=129409412&ns=14"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monevinos"
"http://es.dbpedia.org/resource/Saturnino_Carod_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monevinos"
