"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chloephaga_hybrida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Caranca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Cauquen_caranca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Cauquen_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Cauquén_caranca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Cauquén_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Kelp_Goose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloephaga_hybrida"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/2000/01/rdf-schema#label","Chloephaga hybrida"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/2000/01/rdf-schema#comment","La caranca (Chloephaga hybrida), también conocida como cauquén marino, cauquén caranca​, cagüe, cauquén costero o cauquén blanco​ , es una especie de ave perteneciente a la familia Anatidae, donde se agrupa con otros cuatro representantes del género: Caiquen (Chloephaga picta), Canquén colorado (Chloephaga rubidiceps), Canquén (Chloephaga poliocephala) y el Piuquén (Chloephaga melanoptera) ​. Esta especie habita en el extremo sur de Sudamérica, reconociéndose dos subespecies: Chloephaga hybrida hybrida que habita en Chile y Chloephaga hybrida malvinarum que habita en Islas Malvinas​."
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfyw"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://xmlns.com/foaf/0.1/name","Caranca"
"http://es.dbpedia.org/resource/Chloephaga_hybrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1782"
