"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Róntegui","http://es.dbpedia.org/property/víaSoportada","http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao"
"http://es.dbpedia.org/resource/N-637","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao"
"http://es.dbpedia.org/resource/BI-30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao"
"http://es.dbpedia.org/resource/N_637","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Circunvalación norte de Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","La BI-30 (hasta septiembre de 2019 denominada N-637 Corredor del Txorierri) es una circunvalación en Vizcaya, y forma las partes norte y este del «anillo de Bilbao». Desde septiembre de 2019, su nombre oficial es «Circunvalación norte de Bilbao» Empieza en un cruce con la BI-10 en el barrio baracaldés de Cruces. Cruza el Puente de Róntegui, entrando en Erandio, y sigue hacia el sudeste por Sondica, Derio, Zamudio, Lezama, y Larrabezúa, antes de enlazar con la AP-8 y N-634 en Galdácano, concretamente en el barrio de Erletxe."
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://xmlns.com/foaf/0.1/name","Circunvalación norte de Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunvalación_norte_de_Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://es.dbpedia.org/property/aclaraciónFoto","en el Puente de Róntegui."
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://es.dbpedia.org/property/administracion",25
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://es.dbpedia.org/property/colorFondo","#00387e"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Circunvalación_norte_de_Bilbao","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Baracaldo"
