"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_búlgara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_de_Bulgaria"
"http://es.wikipedia.org/wiki/Constitución_de_Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_de_Bulgaria"
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Bulgaria"
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de Bulgaria (en búlgaro, Конституция на Република България, Konstitutsia na Repúblika Balgaria) es la ley suprema y fundamental de la República de Bulgaria. La actual Constitución se aprobó el 12 de julio 1991 por la séptima Asamblea Nacional de Bulgaria, y define al país como una república parlamentaria unitaria. Desde su aprobación en 1991, se ha modificado en cuatro ocasiones (2003, 2005, 2006 y 2007) y es cronológicamente la cuarta constitución de la historia de Bulgaria."
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzhs8"
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Bulgaria"
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_de_Bulgaria"
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",6348294
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",129757121
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_de_Bulgaria?oldid=129757121&ns=0"
"http://es.dbpedia.org/resource/Constitución_de_Bulgaria","http://dbpedia.org/ontology/abstract","La Constitución de Bulgaria (en búlgaro, Конституция на Република България, Konstitutsia na Repúblika Balgaria) es la ley suprema y fundamental de la República de Bulgaria. La actual Constitución se aprobó el 12 de julio 1991 por la séptima Asamblea Nacional de Bulgaria, y define al país como una república parlamentaria unitaria. Desde su aprobación en 1991, se ha modificado en cuatro ocasiones (2003, 2005, 2006 y 2007) y es cronológicamente la cuarta constitución de la historia de Bulgaria."
"http://dbpedia.org/resource/Constitution_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Bulgaria"
