"subject","predicate","object"
"http://es.dbpedia.org/resource/Minihy-Tréguier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tréguier"
"http://es.dbpedia.org/resource/Penvénan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tréguier"
"http://es.dbpedia.org/resource/Plougrescant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tréguier"
"http://es.dbpedia.org/resource/Canton_de_Tréguier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Tréguier"
"http://es.dbpedia.org/resource/Plouguiel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tréguier"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Tréguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
