"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclovía_Vicuña_Mackenna","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Trinidad_(estación)"
"http://es.dbpedia.org/resource/Estación_Trinidad_(Metro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(estación)"
"http://es.dbpedia.org/resource/Trinidad_(Metro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(estación)"
"http://es.dbpedia.org/resource/Trinidad_(estación_del_Metro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(estación)"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Trinidad (estación)"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad es una estación ferroviaria que forma parte de la red del Metro de Santiago de Chile. Se encuentra por viaducto sobre la Avenida Vicuña Mackenna, en la comuna de La Florida, entre las estaciones Rojas Magallanes y San José de la Estrella de la línea 4. La estación Trinidad, fue inaugurada el 30 de noviembre de 2005."
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhn64"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://xmlns.com/foaf/0.1/name","Trinidad"
