"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Alfonso I de Asturias"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado de Alfonso I de Asturias"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_730_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_740_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_750_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://dbpedia.org/ontology/wikiPageID",8774897
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",124074527
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinado_de_Alfonso_I_de_Asturias?oldid=124074527&ns=14"
"http://es.dbpedia.org/resource/Ermesinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias"
"http://es.dbpedia.org/resource/Alfonso_I_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias"
"http://es.dbpedia.org/resource/Desierto_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_I_de_Asturias"
