"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Pelayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente"
"http://es.dbpedia.org/resource/Marqués_de_Valdecilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente"
"http://es.dbpedia.org/resource/María_Luisa_Gómez_y_Pelayo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente"
"http://es.dbpedia.org/resource/Ramon_Pelayo_de_la_Torriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente"
"http://es.dbpedia.org/resource/Ramón_Pelayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Pelayo_de_la_Torriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
