"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_Saquisilí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Canton_Saquisili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Canton_Saquisilí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Cantón_Saquisili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Saquisili_(canton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Saquisili_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Saquisilí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Saquisilí_(canton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Saquisilí_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://dbpedia.org/resource/Saquisilí_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Saquisilí"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/2000/01/rdf-schema#label","Cantón Saquisilí"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/2000/01/rdf-schema#comment","El cantón Saquisilí está situado en la Provincia de Cotopaxi, sierra central del Ecuador. El cantón se sitúa entre las cotas 2.900 y 4200 msnm. La temperatura media es de 12 °C. El 65% de la población es indígena y, el 35% población mestiza. El Cantón Saquisilí fue fundado el 18 de octubre de 1943."
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hdlm"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://xmlns.com/foaf/0.1/name","Ubicación en Cotopaxi"
"http://es.dbpedia.org/resource/Cantón_Saquisilí","http://xmlns.com/foaf/0.1/name","Saquisilí"
