"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_Línea_del_Algarve","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António"
"http://es.dbpedia.org/resource/Línea_del_Algarve","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António"
"http://es.wikipedia.org/wiki/Estación_de_Vila_Real_de_Santo_António","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vila Real de Santo António"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Vila Real de Santo António, igualmente conocida como Estación de Vila Real de Santo António, es una estación de la Línea del Algarve, que sirve a la localidad de Vila Real de Santo António, en el distrito de Faro, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://xmlns.com/foaf/0.1/name","Vila Real de Santo António"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Vila_Real_de_Santo_António","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Real_de_Santo_António"
