"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de gripe A (H1N1) de 2009-2011 en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de gripe A (H1N1) de 2009-2011 en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009_por_país"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2009"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2010"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2011"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",8709664
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",124509984
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela?oldid=124509984&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_Mérida_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_el_estado_Aragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela"
