"subject","predicate","object"
"http://es.dbpedia.org/resource/Guilty_(Película_dramática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guilty_(película_de_2020)"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/2000/01/rdf-schema#label","Guilty (película de 2020)"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Guilty es una película en lengua hindi india de 2020 dirigida por ..​ Protagonizada por Kiara Advani junto con varios otros, la película sigue la historia de una compositora cuyo novio es acusado de violación. ​ Fue lanzado el 6 de marzo de 2020 en Netflix en India .​​"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_hindi"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2020"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_dramático_de_los_años_2020"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_India"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilty_(película_de_2020)"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/cinematografía","Andrew Boulter"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/cinematografía","Antoine Parker"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ruchi_Narain"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/idioma","Hindi"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/música","Ankur Tewari"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/nombre","Guilty"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Karan_Johar"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://es.dbpedia.org/property/productor","Aneesha Baig"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://dbpedia.org/ontology/wikiPageID",9337633
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",128725484
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guilty_(película_de_2020)?oldid=128725484&ns=0"
"http://es.dbpedia.org/resource/Guilty_(película_de_2020)","http://dbpedia.org/ontology/abstract","Guilty es una película en lengua hindi india de 2020 dirigida por ..​ Protagonizada por Kiara Advani junto con varios otros, la película sigue la historia de una compositora cuyo novio es acusado de violación. ​ Fue lanzado el 6 de marzo de 2020 en Netflix en India .​​"
"http://es.wikipedia.org/wiki/Guilty_(película_de_2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guilty_(película_de_2020)"
