"subject","predicate","object"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/2000/01/rdf-schema#label","Lissey"
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/2000/01/rdf-schema#comment","Lissey  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Damvillers."
"http://es.dbpedia.org/resource/Lissey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdrzy"
"http://es.dbpedia.org/resource/Lissey","http://xmlns.com/foaf/0.1/name","Lissey"
"http://es.dbpedia.org/resource/Lissey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Lissey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lissey"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/códigoPostal",55150
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/dirigentesNombres","Georges Aubry"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/elevaciónAlta",386
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/elevaciónBaja",191
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/nombre","Lissey"
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/población",135
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/superficie",997
"http://es.dbpedia.org/resource/Lissey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Damvillers"
