"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Singles_1984_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_singles_1984_–_1993"
"http://es.dbpedia.org/resource/Los_Singles_1984_-_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_singles_1984_–_1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/2000/01/rdf-schema#label","Los singles 1984 – 1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://www.w3.org/2000/01/rdf-schema#comment","Los singles 1984 – 1993 es un álbum recopilatorio de la banda de rock española Hombres G, publicado en 1993. Los temas 1, 2, 3, 4, 5, 6, 7, y 8 son producidos por Paco Trinidad. Los 9, 10, 11, 12, 13, 14, y 15 por Carlos Narea. Los 16, 17, 18, y 19 por Hombres G, Juan Muro, y Nigel Walker. El tema 20, Un minuto nada más, es producido por Colin Fairley. De este recopilatorio se vendieron en el mundo tres millones de copias.[cita requerida] Fue un lanzamiento de Warner Music y Dro East West."
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hombres_G"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_singles_1984_–_1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/actual","Los Singles 1984 - 1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/anterior","Historia del bikini"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hombres_G"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/nombre","Los singles 1984 – 1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/posterior","El lado B de los singles"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/productor","Paco Trinidad"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/wikiPageID",2482290
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/wikiPageRevisionID",118883154
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/band","Hombres G"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/title","(1993)"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/title","Los singles 1984 – 1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/title","Los Singles 1984 - 1993"
"http://es.dbpedia.org/resource/Los_singles_1984_–_1993","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
