"subject","predicate","object"
"http://es.dbpedia.org/resource/Hematoxilina","http://www.w3.org/2000/01/rdf-schema#label","Hematoxilina"
"http://es.dbpedia.org/resource/Hematoxilina","http://www.w3.org/2000/01/rdf-schema#comment","La Hematoxilina (C.I. 75290) es un compuesto que se obtiene de la planta leguminosa Haematoxylum campechianum L., conocida también con el nombre de palo de Campeche. Es un producto natural que al ser oxidado constituye una sustancia de color morado oscuro denominada hemateína. Se utiliza en histología para teñir los componentes aniónicos (ácidos) de los tejidos, a los que da una coloración violeta. Tiñe intensamente los núcleos de las células, dado que estos contienen ácidos nucleicos ricos en radicales ácidos."
"http://es.dbpedia.org/resource/Hematoxilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p4t0"
"http://es.dbpedia.org/resource/Hematoxilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinciones"
"http://es.dbpedia.org/resource/Hematoxilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_analíticas_en_citología"
"http://es.dbpedia.org/resource/Hematoxilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_analíticas_en_biología_molecular"
"http://es.dbpedia.org/resource/Hematoxilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicador_metalocrómico"
"http://es.dbpedia.org/resource/Hematoxilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hematoxilina"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/cas",517
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/chembl",477197
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/chemspiderid",21106443
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/imagen","Hämatoxylin.svg"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/iupac",7.11
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/masa",30228
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/meshname","Hematoxylin"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/nombre","Hematoxilina"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/otrosNombres","Hematoxylin; Natural Black 1; Hematoxyline; Hydroxybrazilin; Hydroxybrasilin; C.I. 75290"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/pubchem",10603
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/smiles","Oc2cc3C[C@]4COc1ccccc1C4c3cc2O"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/stdinchikey","WZUVPPKBWHMQCE-VYIIXAMBSA-N"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/unii","YKM8PY2Z55"
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Hematoxilina","http://es.dbpedia.org/property/inchikey","WZUVPPKBWHMQCE-VYIIXAMBBJ"
"http://es.dbpedia.org/resource/Hematoxilina","http://dbpedia.org/ontology/wikiPageID",554775
"http://es.dbpedia.org/resource/Hematoxilina","http://dbpedia.org/ontology/wikiPageRevisionID",126732309
"http://es.dbpedia.org/resource/Hematoxilina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627083137/http:/stainsfile.info/StainsFile/dyes/75290.htm"
"http://es.dbpedia.org/resource/Hematoxilina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718172834/http:/www.histochem.net/buffers.htm"
"http://es.dbpedia.org/resource/Hematoxilina","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Hematoxilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hematoxilina?oldid=126732309&ns=0"
"http://es.dbpedia.org/resource/Hematoxilina","http://dbpedia.org/ontology/abstract","La Hematoxilina (C.I. 75290) es un compuesto que se obtiene de la planta leguminosa Haematoxylum campechianum L., conocida también con el nombre de palo de Campeche. Es un producto natural que al ser oxidado constituye una sustancia de color morado oscuro denominada hemateína. Se utiliza en histología para teñir los componentes aniónicos (ácidos) de los tejidos, a los que da una coloración violeta. Tiñe intensamente los núcleos de las células, dado que estos contienen ácidos nucleicos ricos en radicales ácidos. Tal como se obtiene de la planta e incluso luego de sufrir el proceso de oxidación, su capacidad de tinción es muy limitada. Por lo tanto, debe combinarse con iones metálicos, especialmente las sales de hierro (III) o aluminio (II), que actúan como mordientes. Si bien la hematoxilina es una sal neutra, suele ser denominada como un colorante básico, ya que el componente cromoforo reside en el complejo catiónico (básico) de la misma.Es de notar que la tinción histológica por hematoxilina no indica tanto la constitución química de los componentes celulares, sino la densidad de cargas eléctricas negativas de los mismos."
"http://es.wikipedia.org/wiki/Hematoxilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hematoxilina"
"http://dbpedia.org/resource/Haematoxylin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hematoxilina"
