"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudotsuga_menziesii_glauca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/2000/01/rdf-schema#label","Pseudotsuga menziesii glauca"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/2000/01/rdf-schema#comment","El Abeto de Douglas (Pseudotsuga menziesii subsp. glauca es una variedad de Pseudotsuga menziesii, y es un árbol originario de las regiones montañosas del interior de Norteamérica occidental. El estatus taxonómico de la Douglasia de montaña es disputado, tratado de forma diversa según los botánicos. Algunos lo consideran una variedad de la Pseudotsuga menziesii (Pseudotsuga menziesii var. glauca),​ subespecie (Pseudotsuga menziesii subsp. glauca),​ y más raramente (principalmente en el pasado) como una especie distinta (Pseudotsuga glauca).​. La fuerte diferenciación ecológica y genética sin ninguna intercalación significativa​ apoya que se la trate como una subespecie.​. Habita en poblaciones fragmentadas en México hasta los estados de Querétaro, Puebla y Tlaxcala."
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd7t"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://xmlns.com/foaf/0.1/name","abeto de Douglas"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudotsuga"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Idaho"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Colorado"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudotsuga_menziesii_glauca"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/genus","Pseudotsuga"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/imageCaption","Pseudotsuga menziesii subsp. glauca, Bosques nacionales de Pike y San Isabel, Colorado."
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/name","abeto de Douglas"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/species","P. menziesii"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/subspecies","P. menziesii subsp. glauca"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/trinomial","Pseudotsuga menziesii subsp. glauca"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://es.dbpedia.org/property/trinomialAuthority","A.E.Murray"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/wikiPageID",4133689
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/wikiPageRevisionID",125112204
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519154710/http:/www.conifers.org/pi/ps/glauca.htm"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020612053824/http:/www.fs.fed.us/database/feis/plants/tree/psemeng/index.html"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/cones/PScones.htm"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/wikiPageLength",6800
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudotsuga"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudotsuga_menziesii_glauca?oldid=125112204&ns=0"
"http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca","http://dbpedia.org/ontology/abstract","El Abeto de Douglas (Pseudotsuga menziesii subsp. glauca es una variedad de Pseudotsuga menziesii, y es un árbol originario de las regiones montañosas del interior de Norteamérica occidental. El estatus taxonómico de la Douglasia de montaña es disputado, tratado de forma diversa según los botánicos. Algunos lo consideran una variedad de la Pseudotsuga menziesii (Pseudotsuga menziesii var. glauca),​ subespecie (Pseudotsuga menziesii subsp. glauca),​ y más raramente (principalmente en el pasado) como una especie distinta (Pseudotsuga glauca).​. La fuerte diferenciación ecológica y genética sin ninguna intercalación significativa​ apoya que se la trate como una subespecie.​. Habita en poblaciones fragmentadas en México hasta los estados de Querétaro, Puebla y Tlaxcala."
"http://dbpedia.org/resource/Pseudotsuga_menziesii_var._glauca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudotsuga_menziesii_glauca"
