"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desplazamiento_(psicoanálisis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)"
"http://es.dbpedia.org/resource/Desplazamiento_(psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)"
"http://es.dbpedia.org/resource/Desplazamiento_(psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)"
"http://dbpedia.org/resource/Displacement_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://www.w3.org/2000/01/rdf-schema#label","Desplazamiento (psicoanálisis)"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://www.w3.org/2000/01/rdf-schema#comment","El desplazamiento es un mecanismo de defensa inconsciente en que la mente redirige algunas emociones de un objeto y/o representación psíquica que se percibe como peligroso o inaceptable, a uno aceptable. Desde el punto de vista del psicoanálisis, Laplanche & Pontalis lo definen como sigue:​ Consiste en que el acento, el interés, la intensidad de una representación puede desprenderse de ésta para pasar a otras representaciones originalmente poco intensas, aunque ligadas a la primera por una cadena asociativa."
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_69"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_freudiana"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos_de_defensa"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desplazamiento_(psicoanálisis)"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://dbpedia.org/ontology/wikiPageID",799731
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://dbpedia.org/ontology/wikiPageRevisionID",126280681
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desplazamiento_(psicoanálisis)?oldid=126280681&ns=0"
"http://es.dbpedia.org/resource/Desplazamiento_(psicoanálisis)","http://dbpedia.org/ontology/abstract","El desplazamiento es un mecanismo de defensa inconsciente en que la mente redirige algunas emociones de un objeto y/o representación psíquica que se percibe como peligroso o inaceptable, a uno aceptable. Desde el punto de vista del psicoanálisis, Laplanche & Pontalis lo definen como sigue:​ Consiste en que el acento, el interés, la intensidad de una representación puede desprenderse de ésta para pasar a otras representaciones originalmente poco intensas, aunque ligadas a la primera por una cadena asociativa. Este fenómeno, que se observa especialmente en el análisis de los sueños, se encuentra también en la formación de los síntomas psiconeuróticos y, de un modo general, en toda formación del inconsciente.La teoría psicoanalítica del desplazamiento recurre a la hipótesis económica de una energía de catexis susceptible de desligarse de las representaciones y deslizarse a lo largo de las vías asociativas. El «libre» desplazamiento de esta energía constituye una de las principales características del proceso primario, que rige el funcionamiento del sistema inconsciente."
