"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enchytraeida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enchytraeida"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/2000/01/rdf-schema#label","Enchytraeida"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/2000/01/rdf-schema#comment","Los enquitreidos (Enchytraeida) son un grupo de lombrices acuáticas, tanto marinas como de agua dulce, aunque algunas pueden ser terrestres o anfibias. Abundan especialmente en regiones frías.​"
"http://es.dbpedia.org/resource/Enchytraeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligochaeta"
"http://es.dbpedia.org/resource/Enchytraeida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enchytraeida"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Clitellata"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/imageCaption","Gusano blanco"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/ordo","Enchytraeida"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/ordoAuthority","Timm 2010"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Oligochaeta"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/subdivision","* Enchytraeidae
* Propappidae
* Randiellidae"
"http://es.dbpedia.org/resource/Enchytraeida","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/wikiPageID",8434678
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/wikiPageRevisionID",120886047
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Clitellata"
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Oligochaeta"
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Enchytraeida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enchytraeida?oldid=120886047&ns=0"
"http://es.dbpedia.org/resource/Enchytraeida","http://dbpedia.org/ontology/abstract","Los enquitreidos (Enchytraeida) son un grupo de lombrices acuáticas, tanto marinas como de agua dulce, aunque algunas pueden ser terrestres o anfibias. Abundan especialmente en regiones frías.​"
"http://es.dbpedia.org/resource/Enchytraeidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Enchytraeida"
"http://es.dbpedia.org/resource/Enchytraeidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Enchytraeida"
