"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephan_Bignet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphan_Bignet"
"http://es.wikipedia.org/wiki/Stéphan_Bignet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphan_Bignet"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/2000/01/rdf-schema#label","Stéphan Bignet"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/2000/01/rdf-schema#comment","Stéphan Bignet (Espira, RFA, 29 de junio de 1971) es un deportista francés que compitió en triatlón.​ Ganó una medalla de oro en el Campeonato Europeo de Ironman 70.3 de 2007.​"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://xmlns.com/foaf/0.1/name","Stéphan Bignet"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphan_Bignet"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Espira"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://es.dbpedia.org/property/nombre","Stéphan Bignet"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Espira"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/wikiPageID",9109006
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/wikiPageRevisionID",127221616
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphan_Bignet?oldid=127221616&ns=0"
"http://es.dbpedia.org/resource/Stéphan_Bignet","http://dbpedia.org/ontology/abstract","Stéphan Bignet (Espira, RFA, 29 de junio de 1971) es un deportista francés que compitió en triatlón.​ Ganó una medalla de oro en el Campeonato Europeo de Ironman 70.3 de 2007.​"
"http://dbpedia.org/resource/Stéphan_Bignet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphan_Bignet"
