"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/2000/01/rdf-schema#label","Ibn Zaydun"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/2000/01/rdf-schema#comment","Aḥmad ibn ˁAbd Allāh ibn Aḥmad ibn Gālib ibn Zaydūn (en árabe, أحمد بن عبد الله بن زيدون), más conocido simplemente como Ibn Zaydún o por Abenzaidún según las fuentes cristianas (Córdoba, 1003 – Sevilla, 1071​), fue un poeta árabe andalusí considerado como el mayor poeta neoclásico de al-Ándalus.​​"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qljl0"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_Zaydun"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/apellidos","Reina"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/editorial","EDAF"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/página",217
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/título","Poesía andalusí"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://es.dbpedia.org/property/url","http://books.google.com/books?id=KuCcIBdWLCoC&pg=PA217|series=Biblioteca Edaf, 298"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://dbpedia.org/ontology/wikiPageID",445824
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://dbpedia.org/ontology/wikiPageRevisionID",128588153
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KuCcIBdWLCoC&pg=PA217%7Cseries=Biblioteca"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babellibros.com/libro/el-zoco-sin-compradores_566595"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://dbpedia.org/ontology/wikiPageLength",8108
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_Zaydun?oldid=128588153&ns=0"
"http://es.dbpedia.org/resource/Ibn_Zaydun","http://dbpedia.org/ontology/abstract","Aḥmad ibn ˁAbd Allāh ibn Aḥmad ibn Gālib ibn Zaydūn (en árabe, أحمد بن عبد الله بن زيدون), más conocido simplemente como Ibn Zaydún o por Abenzaidún según las fuentes cristianas (Córdoba, 1003 – Sevilla, 1071​), fue un poeta árabe andalusí considerado como el mayor poeta neoclásico de al-Ándalus.​​ Renovó la lírica amorosa en árabe al infundirle un tono de experiencia más propio y sensual; ello le supuso ser considerado el mejor de los poetas amorosos de la Hispania musulmana y constituirse en modelo para toda la poesía árabe occidental posterior, de forma que se le ha venido a llamar ""el mejor poeta neoclásico de al-Ándalus"" y el ""Tibulo árabe"". Sus intensos amores con la princesa poetisa Wallada inspiraron a no poco escritores y dramaturgos del mundo musulmán."
"http://es.dbpedia.org/resource/Abenzaidun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Zaydun"
