"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Curalaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Curalaba"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Curalaba"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Curalaba, conocida también como desastre de Curalaba o victoria de Curalaba en la historiografía española y chilena, fue un importante enfrentamiento entre las fuerzas españolas y mapuches ocurrida el 23 de diciembre de 1598 y está considerada como una de las principales acciones bélicas de la Guerra de Arauco. Consistió en la total aniquilación de una columna comandada por el gobernador español de Chile, Martín Óñez de Loyola, a manos de las huestes dirigidas por los toqui mapuches Pelantrarü, Huaiquimilla y Anganamön. Esta derrota y la muerte del gobernador desencadenaron el abandono masivo de varias ciudades y fuertes españoles del sur de Chile."
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zq8m"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://xmlns.com/foaf/0.1/name","Batalla de Curalaba"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://xmlns.com/foaf/0.1/name","Guerra de Arauco"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_III_(1598-1621)"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1598"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1598"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Arauco_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Curalaba"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/apellidos","Carvallo y Goyeneche"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/bajas",349
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/capítulo","Primera parte. Que contiene el descubrimiento i conquista del Reino de Chile: el establecimiento de su Gobierno secular i eclesiástico: un compendio de la historia de sus Gobernadores: i una breve noticia de sus Obispos."
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Huaiquimilla"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Martín_García_Óñez_de_Loyola"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Anganamón"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pelantaro"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_mapuche"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/descripciónImagen","Anganamón contra Martín García de Loyola. ."
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/enlaceautor","Vicente Carvallo y Goyeneche"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://es.dbpedia.org/property/imagen","Anganamón vs. Martín García de Loyola.JPG"
