"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/X-Men_(anime)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/Talim_(Soulcalibur)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.wikipedia.org/wiki/Yukari_Tamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/Sore_ga_Seiyū!","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/Endless_story","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/Endless_story","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Yukari_Tamura"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/2000/01/rdf-schema#label","Yukari Tamura"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/2000/01/rdf-schema#comment","Yukari Tamura (田村 ゆかり Tamura Yukari?, Prefectura de Fukuoka, Japón, 27 de febrero de 1976)​ es una actriz de voz y cantante japonesa, afiliada a Amuleto. Previamente estuvo afiliada a las compañías Arts Vision y I'm Enterprise.​​ Es conocida por su voz aguda e interés en la moda Lolita. Debutó como actriz de voz en 1997, estrenando su primer single Yūki o Kudasai el 26 de marzo de ese año. Varios de sus lanzamientos han sido utilizados como temas de apertura y cierre en series de anime, mientras que algunos calificaron en Oricon. Su papel como Nanoha Takamachi en Mahō Shōjo Lyrical Nanoha contribuyó a un aumento en su popularidad, debido a que varios de sus singles (""Little Wish: Lyrical Step"", ""Spiritual Garden"", ""Hoshizora no Spica"", ""Beautiful Amulet"") fueron utilizados como temas de ci"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6x0h"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://xmlns.com/foaf/0.1/name","Yukari Tamura"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animax"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fukuoka"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Anison"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Yukari_Tamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yukari_Tamura"
