"subject","predicate","object"
"http://dbpedia.org/resource/Seelze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seelze"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/2000/01/rdf-schema#label","Seelze"
"http://es.dbpedia.org/resource/Seelze","http://www.w3.org/2000/01/rdf-schema#comment","Seelze es una ciudad alemana ubicada en la Región de Hannover, dentro del estado de Baja Sajonia."
"http://es.dbpedia.org/resource/Seelze","http://xmlns.com/foaf/0.1/name","Seelze en la Región de Hannover"
"http://es.dbpedia.org/resource/Seelze","http://xmlns.com/foaf/0.1/name","Seelze"
"http://es.dbpedia.org/resource/Seelze","http://xmlns.com/foaf/0.1/homepage","http://www.seelze.de"
"http://es.dbpedia.org/resource/Seelze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Hannover"
"http://es.dbpedia.org/resource/Seelze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baja_Sajonia"
