"subject","predicate","object"
"http://dbpedia.org/resource/Atapuerca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atapuerca"
"http://es.dbpedia.org/resource/Atapuerca","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca"
"http://es.dbpedia.org/resource/Atapuerca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atapuerca"
"http://es.dbpedia.org/resource/Atapuerca","http://dbpedia.org/ontology/wikiPageID",135823
"http://es.dbpedia.org/resource/Atapuerca","http://dbpedia.org/ontology/wikiPageRevisionID",125077717
"http://es.dbpedia.org/resource/Atapuerca","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Atapuerca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atapuerca?oldid=125077717&ns=0"
"http://es.dbpedia.org/resource/Lagunas_de_Atapuerca","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Atapuerca"
"http://es.dbpedia.org/resource/Diego_Galaz","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Atapuerca"
"http://es.dbpedia.org/resource/Diego_Galaz","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Atapuerca"
"http://es.wikipedia.org/wiki/Atapuerca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atapuerca"
