"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Peyronel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarzen"
"http://es.wikipedia.org/wiki/Tarzen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Danny_Peyronel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Banzai_(grupo_musical)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Banzai_(grupo_musical)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Gady_Pampillón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Heavy_Metal_Kids","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Heavy_Metal_Kids","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Salvador_Domínguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarzen"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
