"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/2000/01/rdf-schema#label","Ellen Frances Burpee Farr"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Frances Burpee Farr (New Hampton, 14 de noviembre de 1840 – Nápoles, 5 de enero de 1907) fue una pintora estadounidense. Fue una de las primeras mujeres artistas en California, donde pintó la flora y los paisajes locales."
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Frances_Burpee_Farr"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://dbpedia.org/ontology/wikiPageID",9378969
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://dbpedia.org/ontology/wikiPageRevisionID",127785346
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://dbpedia.org/ontology/wikiPageExternalLink","https://californiapleinairpaintings.wordpress.com/category/california-wildflower-painters/"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://dbpedia.org/ontology/wikiPageLength",5202
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_Frances_Burpee_Farr?oldid=127785346&ns=0"
"http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr","http://dbpedia.org/ontology/abstract","Ellen Frances Burpee Farr (New Hampton, 14 de noviembre de 1840 – Nápoles, 5 de enero de 1907) fue una pintora estadounidense. Fue una de las primeras mujeres artistas en California, donde pintó la flora y los paisajes locales."
"http://es.wikipedia.org/wiki/Ellen_Frances_Burpee_Farr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr"
"http://es.dbpedia.org/resource/Ellen_Burpee_Farr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ellen_Frances_Burpee_Farr"
