"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Marcel Rohrbach"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Rohrbach (8 de abril de 1933, Ahun - 14 de marzo de 2012, Yvelines).​Fue un ciclista francés, profesional entre 1957 y 1963, cuyos mayores éxitos deportivos los obtuvo en la Vuelta a España donde logró 1 victoria de etapa en la edición de 1961, y en la Dauphiné Libéré al alzarse con el triunfo final en 1957."
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67b61"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://xmlns.com/foaf/0.1/name","Marcel Rohrbach"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Rohrbach"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/fechaFallecimiento",14
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ahun"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/nombre","Marcel Rohrbach"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/títulos","– Vuelta a España:"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/títulos","Dauphiné Libéré 20px"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://es.dbpedia.org/property/títulos","Vueltas Menores:"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ahun"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/wikiPageID",1882268
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/wikiPageRevisionID",118424045
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/palmares/rohrbach_marcel.php"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Rohrbach?oldid=118424045&ns=0"
"http://es.dbpedia.org/resource/Marcel_Rohrbach","http://dbpedia.org/ontology/abstract","Marcel Rohrbach (8 de abril de 1933, Ahun - 14 de marzo de 2012, Yvelines).​Fue un ciclista francés, profesional entre 1957 y 1963, cuyos mayores éxitos deportivos los obtuvo en la Vuelta a España donde logró 1 victoria de etapa en la edición de 1961, y en la Dauphiné Libéré al alzarse con el triunfo final en 1957."
