"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maritere_Alessandri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maritere_Alessandri"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/2000/01/rdf-schema#label","Maritere Alessandri"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Alessandri González, mejor conocida como Maritere Alessandri (n. Ciudad de México, 16 de octubre de 1972), es una conductora y modelo mexicana quien sustituyó a Ingrid Coronado en el programa Venga la alegría. A lo largo de su carrera, Maritere también ha conducido varios noticieros y programas como , programa producido por TV Azteca. Maritere se ha caracterizado por su simpatía y sencillez."
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://xmlns.com/foaf/0.1/name","Maritere Alessandri"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maritere_Alessandri"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/apellido","Alessandri"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/canal","Imagen Televisión"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/editor","Ángel Cruz / Liset González"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/editor","Redacción"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/fechaDeNacimiento","--10-16"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/nombre","Maritere Alessandri"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/nombre","Maritere"
"http://es.dbpedia.org/resource/Maritere_Alessandri","http://es.dbpedia.org/property/nombreDeNacimiento","María Teresa Alessandri González"
