"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 23 (Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial 23 o RP 23, es una carretera argentina, en la provincia de Córdoba, y de jurisdicción provincial. Se encuentra en el suroeste de la provincia y su traza es paralela a la  RP 5  /  RN 36 , pero mas al oeste de éstas.Tiene sentido norte-sur, y se encuentra parcialmente asfaltada.Su km cero se ubica en cercanías del embalse del Rio Tercero, y finaliza en la intersección con la  RP 30 , al oeste de la ciudad de Río Cuarto, luego de recorrer alrededor de 140 km."
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://xmlns.com/foaf/0.1/name","30pxRuta Provincial 23"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Calamuchita"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Córdoba"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_23_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/cruces",", , ,  y ."
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/fin","en cercanías de Achiras."
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","San Ignacio, Amboy, Villa Amancay, La Cruz, Cañada de Álvarez, Río de los Sauces, Alpa Corral, San Bartolomé, Las Tapias, Las Cañitas y Piedras Blancas."
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","Departamento Calamuchita y Departamento Río Cuarto"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","Río Santa Rosa, Río Amboy, Río Grande, Río Quillinzo, Río Santa Ana, Río de los Sauces, Río El Cano, Río de las Barrancas, Río San Bartolomé, Río de las Tapias, Río Cipión y numerosos arroyos de vertientes."
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosNombre","Departamentos"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosNombre","Provincia"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosNombre","Ríos que cruza"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/hitosNombre","Localidades o parajes en su recorrido"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/id","RP 30"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/id","RP 5"
"http://es.dbpedia.org/resource/Ruta_Provincial_23_(Córdoba)","http://es.dbpedia.org/property/id","RN 36"
