"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_palacio_de_la_luna"
"http://es.dbpedia.org/resource/Moon_Palace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_palacio_de_la_luna"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/2000/01/rdf-schema#label","El palacio de la luna"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de la luna (en inglés, Moon Palace) es una novela del autor estadounidense Paul Auster, publicada originalmente en 1989. El libro se desarrolla en Nueva York, aunque en su segunda parte hay un largo fragmento que ocurre en el Gran Cañón."
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8nd"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paul_Auster"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_palacio_de_la_luna"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://dbpedia.org/ontology/wikiPageID",920290
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://dbpedia.org/ontology/wikiPageRevisionID",124967136
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uit.no/munin/bitstream/10037/455/1/article.pdf"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradigme.com/sources/SOURCES-PDF/Pages%20de%20Sources01-1-1.pdf"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_palacio_de_la_luna?oldid=124967136&ns=0"
"http://es.dbpedia.org/resource/El_palacio_de_la_luna","http://dbpedia.org/ontology/abstract","El palacio de la luna (en inglés, Moon Palace) es una novela del autor estadounidense Paul Auster, publicada originalmente en 1989. El libro se desarrolla en Nueva York, aunque en su segunda parte hay un largo fragmento que ocurre en el Gran Cañón."
"http://es.wikipedia.org/wiki/El_palacio_de_la_luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_palacio_de_la_luna"
"http://es.dbpedia.org/resource/El_país_de_las_últimas_cosas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_palacio_de_la_luna"
