"subject","predicate","object"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/2000/01/rdf-schema#label","Veli Lampi"
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/2000/01/rdf-schema#comment","Veli Lampi (*Seinäjoki, Finlandia, 18 de julio de 1984) es un futbolista finés. Juega de defensa y su actual equipo es el HJK Helsinki de la Veikkausliiga de Finlandia."
"http://es.dbpedia.org/resource/Veli_Lampi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j22f"
"http://es.dbpedia.org/resource/Veli_Lampi","http://xmlns.com/foaf/0.1/name","Veli Lampi"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Aarau"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zurich"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Willem_II_Tilburg"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
"http://es.dbpedia.org/resource/Veli_Lampi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veli_Lampi"
"http://es.dbpedia.org/resource/Veli_Lampi","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Veli_Lampi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HJK_Helsinki"
"http://es.dbpedia.org/resource/Veli_Lampi","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Veli_Lampi","http://es.dbpedia.org/property/deporte","Fútbol"
