"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Julio_César_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Cayo_Julio_César_Estrabón_Vopisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(cónsul_90_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(procuestor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Sexto_Julio_César_(cónsul_157_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Sexto_Julio_César_(cónsul_91_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Sexto_Julio_César_(gobernador_de_Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/2000/01/rdf-schema#label","Miembros de los Julios Césares"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de los Julios Césares"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Julios_Césares"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Julia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_por_familia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://dbpedia.org/ontology/wikiPageID",9154149
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://dbpedia.org/ontology/wikiPageRevisionID",128823847
"http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_los_Julios_Césares?oldid=128823847&ns=14"
"http://es.dbpedia.org/resource/Julia_(esposa_de_Mario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Julia_(hija_de_Julio_César)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Julia_(madre_de_Marco_Antonio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Sexto_Julio_César_(pretor_208_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(cónsul_64_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
