"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubusson_(orne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubusson_(Orne)"
"http://es.wikipedia.org/wiki/Aubusson_(Orne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubusson_(Orne)"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Aubusson (Orne)"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/2000/01/rdf-schema#comment","Aubusson es una comuna y población francesa, en la región de Baja Normandía, en el departamentode Orne, distrito de Argentan y en el cantón de Flers Norte. En el censo de 1999 tenía 335, cuyo gentilicio francés es Aubussonnais."
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgq13"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://xmlns.com/foaf/0.1/name","Aubusson"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubusson_(Orne)"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Salles desde 1972"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/elevaciónAlta","272 m"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/elevaciónBaja","168 m"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/elevaciónMedia","264 m"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/gentilicio","Aubussonnais"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/nombre","Aubusson"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/población",335
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/superficie",390
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Flers"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Flers_Norte"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/wikiPageID",1018194
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/wikiPageRevisionID",123684009
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314065455/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=61011&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311102323/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=57394"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/demonym","Aubussonnais"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/height",264.0
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/maximumElevation",272.0
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/minimumElevation",168.0
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/populationTotal",335
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aubusson_(Orne)?oldid=123684009&ns=0"
"http://es.dbpedia.org/resource/Aubusson_(Orne)","http://dbpedia.org/ontology/abstract","Aubusson es una comuna y población francesa, en la región de Baja Normandía, en el departamentode Orne, distrito de Argentan y en el cantón de Flers Norte. En el censo de 1999 tenía 335, cuyo gentilicio francés es Aubussonnais."
"http://dbpedia.org/resource/Aubusson,_Orne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubusson_(Orne)"
