"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calomyscus_hotsoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calomyscus_hotsoni"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/2000/01/rdf-schema#label","Calomyscus hotsoni"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/2000/01/rdf-schema#comment","Calomyscus hotsoni es una especie de roedor de la familia Calomyscidae. Puede ser encontrada en el sudeste del Irán y en el sudoeste de Pakistán."
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb5lc"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://xmlns.com/foaf/0.1/name","Calomyscus hotsoni"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calomyscus"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calomyscus_hotsoni"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://es.dbpedia.org/property/binomial","Calomyscus hotsoni"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1920"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Calomyscus_hotsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calomyscidae"
