"subject","predicate","object"
"http://dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pholidota_imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/2000/01/rdf-schema#label","Pholidota imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/2000/01/rdf-schema#comment","Pholidota imbricata es la especie tipo dentro del género Pholidota, perteneciente a la subfamilia Epidendroideae de la familia de las Orchidaceae. Se distribuyen desde el Himalaya tropical, Indochina, Malasia. Se encuentra incluida en el Apéndice II del listado de plantas del CITES."
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pholidota_imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://xmlns.com/foaf/0.1/name","Orquídea collar"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholidota"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pholidota_imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/binomial","Pholidota imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/genus","Pholidota"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/imageCaption","Pholidota imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/name","Orquídea collar"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/species","P. imbricata"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageID",1974846
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageRevisionID",121356093
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidindonesia.com/habitat/Pholidota_imbricata_big.jpg"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexpl-pz.htm"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kojimatsk.hp.infoseek.co.jp/gensyu/Pholidota~imbricata20030612Gombessa.jpg"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageExternalLink","http://florawww.eeb.uconn.edu/199100364.html"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/wikiPageLength",7810
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyneae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pholidota_imbricata?oldid=121356093&ns=0"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://dbpedia.org/ontology/abstract","Pholidota imbricata es la especie tipo dentro del género Pholidota, perteneciente a la subfamilia Epidendroideae de la familia de las Orchidaceae. Se distribuyen desde el Himalaya tropical, Indochina, Malasia. Se encuentra incluida en el Apéndice II del listado de plantas del CITES."
"http://es.wikipedia.org/wiki/Pholidota_imbricata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pholidota_imbricata"
